"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/03/2013 18:06:25","Journal of Product Innovation Management",Journal,http://preview.talisaspire.com/items/3545710E-AE9D-CC26-C042-A40CE38299EE.html,,,,1540-5885,,,"Super important","This journal should be a go-to resource for you, read its articles regularly and stay up-to-date with new ideas and research about product innovation. I expect to see evidence of wider reading in your assignments and expect that articles from this journal will show up as one of your sources"
"07/03/2013 18:58:56","Chapter 1 of Innovation management and new product development",Chapter,http://preview.talisaspire.com/items/A912E7A4-9E91-938D-57AF-1E893061D45A.html,,,9780273736561,,,,"Super important",
"07/03/2013 18:57:08","Success Factors of Product Innovation: An Updated Meta-Analysis",Article,http://preview.talisaspire.com/items/4FBC48BD-47F2-281F-4892-3D22C4B3B8C1.html,,,,,,10.1111/j.1540-5885.2012.00964.x,"Very important",
"07/03/2013 19:00:27","Chapter 2 & 3 of Innovation management and new product development",Chapter,http://preview.talisaspire.com/items/ED9A17AD-B595-31B6-5569-1F81C4064794.html,,,9780273736561,,,,,
"07/03/2013 19:07:20","The innovator's dilemma: when new technologies cause great firms to fail",Book,http://preview.talisaspire.com/items/3A2CD0D2-60F9-C4CB-F608-BFAF4FC65D48.html,1775148,0875845851,,,,,"Quite important",
"07/03/2013 18:03:37","The persona lifecycle: keeping people in mind throughout product design",Book,http://preview.talisaspire.com/items/1236DCEC-2BAD-D2E1-D9C2-07FE0ECA97E9.html,000327071,0125662513,9780125662512,,,,"Quite important",
"07/03/2013 17:54:43","You Can&#039;t Innovate Like Apple",Webpage,http://preview.talisaspire.com/items/F9F9FA24-706F-2D01-4B86-F8C2835BB351.html,,,,,,,,
"07/03/2013 17:56:55","Measuring the adoption of innovation. A typology of EU countries based on the Innovation Survey",Article,http://preview.talisaspire.com/items/151DC413-4197-5EEC-5AA2-C1C61650D5DC.html,,,,1351-1610,1469-8412,10.1080/13511610.2010.547739,,
"07/03/2013 17:59:54","Emerald | Advances in Business Marketing and Purchasing | Volume 13 - Managing Product Innovation",Article,http://preview.talisaspire.com/items/3BD14105-CCF4-B790-DE14-889229065D80.html,,,,,,,,
"07/03/2013 17:49:59","Product Lifecycle Management",Book,http://preview.talisaspire.com/items/79E307FC-EA48-6CBB-8B6C-7252F533131C.html,2927307,,"9783540269069 9783540257318",,,,"Very important",
"07/03/2013 17:53:59","The PDMA handbook of new product development",Book,http://preview.talisaspire.com/items/E943772E-6782-A825-CA24-FB150BCACB4C.html,000703552,,"9780470648209 9781118418086",,,,"Quite important",
"07/03/2013 18:07:16","The Productivity Dilemma: Roadblock to Innovation in the Automobile Industry. By William J. Abernathy. Baltimore: The Johns Hopkins University Press, 1978. Pp. 265. $16.00.",Article,http://preview.talisaspire.com/items/BB551621-8A01-041C-4179-849AAADF4043.html,,,,0022-0507,1471-6372,10.1017/S0022050700093621,"Quite important",
"07/03/2013 17:53:14","Managing strategic innovation and change: a collection of readings",Book,http://preview.talisaspire.com/items/EE3C1745-846B-BC0D-32BF-203F0B08E6FB.html,2031357,"0195135784 0195135776",,,,,,
